Date,Time,Curr(A),GSpd(kts),VFAS(V),RSSI(dB),RxBt(V),GAlt(m),GPS, CNSP,Date,SK,SW,Gaz,Lot,S1,S2,S3,LS,RS,SA,SB,SC,SD,SE,SF,SG,SH,LSW,TxBat(V)
2023-09-18,10:03:01.080,0.4,0.0,12.20,89,5.0,0.0,,0,   0-00-00 00:00:00,2,4,-1024,2,18,918,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:02.560,0.4,0.0,12.20,89,5.0,0.0,,0,   0-00-00 00:00:00,2,2,-1024,1,18,917,-1024,40,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:04.060,0.4,0.0,12.19,89,5.0,0.0,,0,   0-00-00 00:00:00,2,2,-1024,2,18,917,-1024,40,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:05.560,0.4,0.0,12.20,89,5.0,0.0,,0,2000-00-00 00:00:00,4,5,-1024,1,17,917,-1024,42,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:07.060,0.4,0.0,12.20,88,5.0,0.0,,0,2000-00-00 00:00:00,2,2,-1024,1,18,917,-1024,42,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:08.560,0.4,0.0,12.20,88,5.0,0.0,,0,2000-00-00 00:00:00,4,2,-1024,2,19,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:10.060,0.4,0.0,12.19,89,5.0,0.0,,1,2000-00-00 00:00:00,1,2,-1024,1,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:11.560,0.4,0.0,12.19,90,5.0,0.0,,1,2000-00-00 00:00:00,2,4,-1024,1,19,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:13.060,0.4,0.0,12.19,90,5.0,0.0,,1,2000-00-00 00:00:00,2,4,-1024,1,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:14.560,0.4,0.0,12.19,90,5.0,0.0,,1,2000-00-00 00:00:00,2,2,-1024,1,18,917,-1024,40,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:16.060,0.4,0.0,12.19,90,5.0,0.0,,1,2000-00-00 00:00:00,4,2,-1024,1,18,918,-1024,41,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:17.560,0.4,0.0,12.19,90,5.0,0.0,,1,2000-00-00 00:00:00,2,5,-1024,2,19,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:19.060,0.4,0.0,12.19,90,5.0,0.0,,2,2000-00-00 00:00:00,2,2,-1024,2,19,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:20.560,0.4,0.0,12.19,89,5.0,0.0,,2,2000-00-00 00:00:00,2,4,-1024,2,18,917,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:22.060,0.4,0.0,12.19,90,5.0,0.0,,2,2000-00-00 00:00:00,0,4,-1024,1,18,916,-1024,40,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:23.560,0.4,0.0,12.19,91,5.0,0.0,,2,2000-00-00 00:00:00,2,2,-1024,1,18,917,-1024,39,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:25.060,0.4,0.0,12.19,88,5.0,0.0,,2,2000-00-00 00:00:00,5,4,-1024,1,18,917,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:26.560,0.4,0.0,12.19,90,5.0,0.0,,2,2000-00-00 00:00:00,4,2,-832,2,19,917,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:28.060,0.8,0.0,12.17,90,5.0,0.0,,3,2000-00-00 00:00:00,1,2,-541,1,17,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:29.560,1.5,0.0,12.16,89,5.0,0.0,,3,2000-00-00 00:00:00,0,2,-549,1,18,917,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:31.060,2.0,0.0,12.16,90,5.0,0.0,,4,2000-00-00 00:00:00,2,4,-437,1,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:32.560,3.6,0.0,12.13,91,5.0,0.0,,5,2000-00-00 00:00:00,1,2,-421,1,18,917,-1024,42,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:34.070,3.5,0.0,12.11,88,5.0,0.0,,7,2000-00-00 00:00:00,1,2,-422,1,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:35.570,3.5,0.0,12.11,88,5.0,0.0,,8,2000-00-00 00:00:00,4,4,-421,1,19,917,-1024,41,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:37.070,3.5,0.0,12.11,89,5.0,0.0,,10,2000-00-00 00:00:00,2,2,-422,1,18,917,-1024,41,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:38.570,3.5,0.0,12.09,88,5.0,0.0,,11,2000-00-00 00:00:00,2,2,-423,1,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:40.070,3.5,0.0,12.09,88,5.0,0.0,,13,2000-00-00 00:00:00,2,1,-423,1,18,916,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:41.570,3.5,0.0,12.09,89,5.0,0.0,,14,2000-00-00 00:00:00,2,1,-421,1,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:43.070,3.8,0.0,12.08,90,5.0,0.0,,15,2000-00-00 00:00:00,1,-79,-421,49,18,917,-1024,39,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:44.570,3.9,0.0,12.06,90,5.0,0.0,,17,2000-00-00 00:00:00,2,-144,-421,390,20,917,-1024,40,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:46.070,3.5,0.0,12.07,90,5.0,0.0,,19,2000-00-00 00:00:00,2,4,-425,1,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:47.570,3.5,0.0,12.07,89,5.0,0.0,,20,2000-00-00 00:00:00,1,1,-422,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:49.070,3.5,0.0,12.07,89,5.0,0.0,,22,2000-00-00 00:00:00,1,4,-421,2,19,916,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:50.570,9.9,0.0,11.95,89,5.0,0.0,,23,2000-00-00 00:00:00,0,4,-191,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:52.070,7.6,0.0,11.97,89,5.0,0.0,,26,2000-00-00 00:00:00,1,4,-244,2,18,916,-1024,40,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:53.570,7.6,0.0,11.96,88,5.0,0.0,,30,2000-00-00 00:00:00,2,4,-244,2,18,917,-1024,43,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:03:55.070,7.5,0.0,11.94,88,5.0,0.0,,33,2000-00-00 00:00:00,1,4,-244,4,18,916,-1024,43,-620,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
